nom,prenom1,sexe,cotes,Column 1
Fay e ,Vincent,H,"272, 273.",
Faven ,Anne,F,200.,"Faven (Anne), 200."
Faven ,Gregoire,H,202,
Faven ,Jean,H,232,
Faven ,René,H,39,
Faven ,Tanguy,H,171,
Favennec ,Charles,H,203.,"Favennec (Charles), 203."
Favennec ,Jean,H,"33, 191.",
Favennec ,Mathieu,H,53,
Favennec ,Michel,H,169,
Favennec ,René,H,42,
Favennec ,Rene-Francois,H,204,
Favennec ,Sébastien,H,"48, 231.",
Favennec ,Sebastien dit Lee,H,"237, 239.",
Favennec ,Yves,H,"48, 181.",
Faveraut ,Jean,H,228.,"Faveraut (Jean), 228."
FaVren ,Martin,H,253.,"FaVren (Martin), 253."
Feburer ,Guillaume,H,41.,"Feburer (Guillaume), 41."
Febvrier ou Fevrier ,Marc,H,"227, 257.","Febvrier on Fevrier (Marc), 227, 257."
Fechaut ,Gabriel,H,"378,","Fechaut (Gabriel), 378,"
Felix de La Passion ,R. P.,,"47,","Felix de La Passion (R. P.), 47,"
Femel ,Louis,H,381.,"Femel (Louis), 381."
Fônisse ,André,H,49.,"Fônisse (Andre), 49."
Feon ,Marie,F,381.,"Feon (Marie), 381."
Fer ,Augustin,H,151.,"Fer (Augustin), 151."
Fer ,A.ugustin-Corentin,H,225,
Ferande ,Alain-Corentin de,H,196.,"Ferande (Alain-Corentin de), 196."
Ferande ,Jean de,H,"23, 151, 273.",
Foray ,Etienne,H,"196,","Foray (Etienne), 196,"
Fercoq ,Françoise,F,343.,"Fercoq (Francoise), 343."
Fercoq ,Guillaume,H,298,
Fercoq ,Louis,H,"30, 239.",
Fercoq ,René,H,252,
Farce ou Ferree ,Anne-Marie,F,26. Cf. Le Boar (Louis).,"Farce on Ferree (Anne-Marie), 26. Cf. Le Boar (Louis)."
Farce ou Ferree ,Catherine,F,69,
Farce ou Ferree ,Christophe,H,214,
Farce ou Ferree ,Clet,H,"22, 28, 39, 42, 175, 178, 198.",
Farce ou Ferree ,Francois,H,"20, 87.",
Farce ou Ferree ,Francois-Clet,H,"19, 52.",
Farce ou Ferree ,Gilles-Marie-Francois,H,280,
Farce ou Ferree ,Hervé,H,41,
Ferec ou Ferree ,Julien-Thomas-Francois-Clet,H,151.,"Ferec ou Ferree (Julien-Thomas-Francois-Clet), 151."
Ferec ou Ferree ,Marie,F,75,
Ferec ou Ferree ,Michel,H,188,
Ferec ou Ferree ,Nicolas,H,20,
Ferec ou Ferree ,Pierre,H,"30, 41.",
Ferec ou Ferree ,le sieur,H,249. Cf. Le Faree et Thepault,
Ferec ou Ferree ,Guillaume,H,,
Fere° du Quelennec ,Francois,H,56.,"Fere° du Quelennec (Francois), 56."
Fenn de Trobois ,Emmanuel,,154.,"Fenn de Trobois (Emmanuel), 154."
Ferligot ,Jean,H,44.,"Ferligot (Jean), 44."
Ferman ou Fermant ,Marie-Jeanne,F,78.,"Ferman on Fermant (Marie-Jeanne), 78."
Ferman ou Fermant ,Pierre,H,3,
Ferrand ou Ferrant ,Charles,H,262.,"Ferrand on Ferrant (Charles), 262."
Ferrand ou Ferrant ,Jacques,H,126,
Ferrand ou Ferrant ,Laurent,H,"62, 61.",
Ferrand ou Ferrant ,Marguerite,F,179,
Ferrand ou Ferrant ,Marie,F,193,
Ferrand ou Ferrant ,Simon,H,339,
Ferrand ou Ferrant ,Yves,H,79,
Ferrande ,Jean de,H,19.,"Ferrande (Jean de), 19."
Ferret ,Barthelemy,H,18.,"Ferret (Barthelemy), 18."
Ferret ,Charlotte,F,"dame presidente de Blossac, 213.",
Ferrey ,Etienne,H,21.,"Ferrey (Etienne), 21."
Ferriere ,Francois,H,203.,"Ferriere (Francois), 203."
Ferriere ,Jean-Baptiste,H,224,
Ferriere ,Yves,H,"60, 61.",
Ferriere ,le sieur,H,47,
Ferriere ,la dame,F,20,
Ferrier° de Busse ,Yves,H,"18, 51.","Ferrier° de Busse (Yves), 18, 51."
Ferriere de Coatguelen ,Louis-Claude de,H,"20, 22.","Ferriere de Coatguelen (Louis-Claude de), 20, 22."
Ferrier° de La Motterogon ,Marie-Madeleine,F,90.,"Ferrier° de La Motterogon (Marie-Madeleine), 90."
Ferry ,Michel,H,235.,"Ferry (Michel), 235."
Feydeau ,Charles de,H,298.,"Feydeau (Charles de), 298."
Feydeau ,Jean-Marie de,H,311,
Feydeau ,Toussaint-Joseph de,H,161,
Feydeau de Saint-Remy ,Charles de,H,384.,"Feydeau de Saint-Remy (Charles de), 384."
Feydeau de Saint-Remy ,Charles-Louis de,H,350,
Feydeau de Saint-Remy ,Jean-Marie de,H,392,
Feydeau du Plessis-Nizon ,Charles de,H,322.,"Feydeau du Plessis-Nizon (Charles de), 322."
Feydeau du Plessis-Nizon ,Jean-Marie de,H,"309, 368.",
Ficham ,Louis,H,42.,"Ficham (Louis), 42."
Fichaut ,Louis,H,80.,"Fichaut (Louis), 80."
Fiche ,Bertrand,H,"375, 405.","Fiche (Bertrand), 375, 405."
Fiche ,Christopbe,,382.,"Fiche (Christopbe), 382."
Fiche ,Henri,H,352,
Fiche ,Jeanne,F,324,
Fiche ,Marie,F,360,
Fiche ,Pierre,H,"324, 359, 361, 392.",
Fiche ,René,H,261,
Fichou ,Allain,H,385-,"Fichou (Allain), 385-"
Fichou ,Toussaint,H,51,
Fay ou Filly ,Anne,F,12.,"Fay ou Filly (Anne), 12."
Fay ou Filly ,Clet,H,46,
Fay ou Filly ,Jean,H,83,
Fay ou Filly ,Louis,H,256,
Fay ou Filly ,Pierre,H,"38,173.",
Fay ou Filly ,Yves,H,"11, 23, 62, 83.",
Fay ou Filly ,Yvon,H,9,
Fily ou Filly de Lanven ,Alexandre,H,174.,"Fily ou Filly de Lanven (Alexandre), 174."
Fily ou Filly de Lanven ,Jacques,H,42. •,
Fily ou Filly de Lanven ,Jacques-Marie,H,"21, 53",
Finamour ,la demoiselle,F,"dame du Fresque, 298.","Finamour (la demoiselle), dame du Fresque, 298."
Finamour ,Renee,H,"dame du Fresque, 290, 295.",
Finamour ,Renee de,F,"288, 291, 295, 296, 297, 299.",
Fiscal ,Louis,H,405.,"Fiscal (Louis:), 405."
Fitamant ,Guillaume,H,42.,"Fitamant (Guillaume), 42."
Flageux ,Jean,H,"40, 197,","Flageux (Jean), 40, 197,"
Flageux ,Ranee-Olive,,64,
Flaguay ,le sieur,H,55.,"Flaguay (le sr), 55."
Flaguay ,Thèrezien,,"19, 36.",
Flatnand ou Flarnant ,Joseph,H,"56, 220, 277.","Flatnand ou Flarnant (Joseph), 56, 220, 277."
Flatres ,Allain,H,369.,"Flatres (Allain), 369."
Flatres ,Anne,F,358,
Flatres ,Catherine,F,359,
Flatres ,Christophe,H,"348, 349.",
Flatres ,Claudine,H,324,
Flatres ,Elisabeth,H,355,
Flatres ,Françoise,F,"295, 299, 315.",
Flatres ,Henri,H,"361, 389.",
Flatres ,Hervé,H,"345, 356.",
Flatres ,Jean,H,"337, 370.",
Flatres ,Jean-Claude,H,263,
Flatres ,Jeanne,F,"328, 381.",
Flatres ,Louise,F,"388, 358.",
Flatres ,Marguerite,F,"307, 382.",
Flatres ,Marie,F,400,
Flatres ,Pierre,H,338,
Flatres ,Yves,H,358,
Flêche ,Guillaume,H,48.,"Flêche (Guillaume), 48."
Flêche ,Pierre,H,353,
Fleur ,Catherine,F,340.,"Fleur (Catherine), 340."
Fleur ,Pierre,H,"341, 405.",
"Fleur-d'epine, 215. Cf. Le Hot ",Francois,H,.,"Fleur-d'epine, 215. Cf. Le Hot (Francois)."
Fleuriot de l'Angle ,Angelique,F,"359, 360.","Fleuriot de l'Angle (Angelique), 359, 360."
Fleuriot de l'Angle ,Angelique-Jeanne,F,"328, 329, 355.",
Fleuriot de l'Angle ,Charles-Sebastien,H,"17, 18.",
Fleuriot de l'Angle ,Jeanne-Agatha,F,132,
Fleuriot de l'Angle ,Sebastien,H,16,
Fleuriot ,Sébastien,H,"sgr de Querlouêt, 16.","Fleuriot (Sebastien), sgr de Querlouêt, 16."
Fleury ,Yves,H,205.,"Fleury (Yves), 205."
Fleury de Lossulien ,Corentin de,H,164.,"Fleury de Lossulien (Corentin de), 164."
Fleury de Lossulien ,Michel-Corentin,H,13,
Floe'h ,Allain,H,359. Cf. Le Flocl.,"Floe'h (Allain), 359. Cf. Le Flocl."
Floe'h ,Alexandre,H,37,
Floe'h ,Aurice,,46,
Floe'h ,Catherine,F,46,
Floe'h ,Corentin,H,167,
Floe'h ,Dorothee,,"58, 61.",
Floe'h ,Françoise,F,"29, 328,",
Floe'h ,Germain,H,461 359.,
Floe'h ,Guillaume,H,"13, 14, 29, 41, 60, 116.",
Floe'h ,Guimarch,,9,
Floe'h ,Hanlon,,5,
Floe'h ,Hervé,H,226,
Floe'h ,Isabelle,H,48,
Floe'h ,Jacques,H,46,
Floe'h ,Jean,H,"4, 15, 21, 29, 226.",
Floe'h ,Jean-Louis,H,"s' de Poulgoazec, 204.",
Floe'h ,Jean-Marie,H,55,
Floe'h ,Julienne,F,46,
Floe'h ,Marie,F,"4, 328.",
Floe'h ,Olivier,H,43,
Floe'h ,Philibert,H,44,
Floe'h ,Pierre,H,223,
Floe'h ,Toussaint,H,29,
Floe'h ,Yves,H,51,
Floe'h ,Yvon,H,40,
Flochic ,Jean,H,32.,"Flochic (Jean), 32."
Floc'hlay ou Le Floehlay ,Alain,H,174.,"Floc'hlay on Le Floehlay (Main), 174."
Floc'hlay ou Le Floehlay ,Catherine,F,172,
Floc'hlay ou Le Floehlay ,Hervé,H,210,
Floc'hlay ou Le Floehlay ,Jean,H,38,
Floc'hlay ou Le Floehlay ,Jeanne,F,145,
Floc'hlay ou Le Floehlay ,Joseph,H,340,
Floc'hlay ou Le Floehlay ,Marie,F,"58, 67.",
Floc'hlay ou Le Floehlay ,Mathieu,H,5,
Floc'hlay ou Le Floehlay ,Pierre,H,58,
Floc'hlay ou Le Floehlay ,René,H,172.,"Floc'hlay ou Le Floehlay (Rene), 172."
Floc'hlay ou Le Floehlay ,Vincent,H,38,
Floc'hlay ou Le Floehlay ,Yvonne,F,"54, 113.",
Florimond d'Estiage ,Celeste,,30.,"Florimond d'Estiage (Celeste), 30."
Florimond de Queradreux ,le sieur,H,17.,"Florimond de Queradreux (lc sr), 17."
Fol ,Marie,F,17.,"Fol (Marie), 17."
Fol ,Yves,H,17,
Folcavez ,Corentin,H,"40, 201, 211.","Folcavez (Corentin), 40, 201, 211."
Folcavez ,dit Sans Peur,,277,
Folgard ,Clémence,F,48.,"Folgard (Clemence), 48."
Folgard ,Francois,H,35,
Folgaven ,Anne,F,189.,"Folgaven (Anne), 189."
Folgoas ,Francois,H,197.,"Folgoas (Francois), 197."
Folgoas ,Louise,F,122,
Folgoas ,Mathieu,H,56,
Foliard ,Iyacinthe-Marin,,151.,"Foliard (Iyacinthe-Marin), 151."
Foliot ,Marie-Jeanne,F,166.,"Foliot (Marie-Jeanne), 166."
Foil ,Catherine,F,189.,"Foil (Catherine), 189."
Foil ,Charles,H,53,
Foil ,Jean,H,53,
Foil ,Louise,F,50,
Foil ,Marguerite,F,88,
Follic ,Marie,F,297.,"Follic (Marie), 297."
Follic ,Marie-Jeanne,F,"65, 355, 357.",
Follic ,Martin,H,65,
Fontaine ,Francois,H,42.,"Fontaine (Francois), 42."
Fontaine Blanche ,rue de la,,"faubourg de Carhaix, 48.","Fontaine Blanche (rue de la), faubourg de Carhaix, 48."
Fontenay ,Louis,H,46.,"Fontenay (Louis), 46."
Forcalquier ,comtesse de,F,31. Cf. Carbonnel de Camsy.,"Forcalquier (comtesse de), 31. Cf. Carbonnel de Camsy."
Forceville ,Jacques,H,51.,"Forceville (Jacques), 51."
Forest ,Guillaume,H,256.,"Forest (Guillaume), 256."
Forget ,Jean,H,55.,"Forget (Jean), 55."
Forlec'h ,Yves,H,51.,"Forlec'h (Yves), 51."
Formigo ,Marie-Perine,F,46.,"Formigo (Marie-Perine), 46."
Forsan ou Forzan ,Etienne,H,144.,"Forsan ou Forzan (Etienne), 144."
Forsan ou Forzan ,Etiennette de,F,"18, 150.",
Forsan ou Forzan ,Marie-Anne,F,"12, 158.",
Forsan ou Forzan ,Ursule de,,12,
Fortin ,Francois,H,"37, 46, 51.","Fortin (Francois), 37, 46, 51."
Fortin ,Jean,H,24,
Fortin ,Mathurin,H,131,
Fosse ,Pierre-Corentin de,H,"s' de Kergariou, 129.","Fosse (Pierre-Corentin de), s' de Kergariou, 129."
Foucat ,Guillaume,H,45.,"Foucat (Guillaume), 45."
Foucault ,Francois,H,"21, 44.","Foucault (Francois), 21, 44."
Foucault ,Marguerite,F,"28, 30.",
Foucault ,Nicolle-Anne,,30,
Foucault ,Pierre,H,28,
Foucault ,Thomas,H,28,
Fouche ,Pierre,H,228.,"Fouche (Pierre), 228."
Fouche de La Brernaudiere ,Francois,H,28.,"Fouche de La Brernaudiere (Francois), 28."
Foucher ,Furey,,292.,"Foucher (Furey), 292."
Foucher ,Honorat,,7,
Fouesnant ,Francois,H,376.,"Fouesnant (Franc,ois), 376."
Fouesnant ,Marie,F,378,
Fou6sque ,Guillaume,H,360.,"Fou6sque (Guillaume), 360."
Fou6sque ,Joseph,H,360,
Fou6sque ,Marie,F,360,
Fougeray ,Celeste,,132.,"Fougeray (Celeste), 132."
Fougerut ,Benoit,H,236.,"Fougerut (Benoit), 236."
Fouquet ,Antoine,H,"15, 158, 172.","Fouquet (Antoine), 15, 158, 172."
Fouquet ,Francois,H,146,
Fouquet ,Jean,H,"15, 158, 172.",
Fouquet de Chalain ,Bernardin,,"148, 365.","Fouquet de Chalain (Bernardin), 148, 365."
Fourcaut ,Jean,H,29.,"Fourcaut (Jean), 29."
Fourdillis ,René,H,38.,"Fourdillis (Rene), 38."
Fourguen ,Jeanne,F,116.,"Fourguen (Jeanne), 116."
Fournier ,Yves,H,20. Cf. Le Fournier.,"Fournier (Yves), 20. Cf. Le Fournier."
Fournier de Keralien ,Yves,H,"46, 176, 186, 198.","Fournier de Keralien (Yves), 46, 176, 186, 198."
Fournis ,Renee,H,348.,"Fournis (Renee), 348."
Frabolot ou Frabolet ,Marie-Urbane,,"dite La Dumoulin, 233, 262.","Frabolot on Frabolet (Marie-Urbane), dite La Dumoulin, 233, 262."
Fraboulet ,Maurice,H,"234, 253.","Fraboulet (Maurice), 234, 253."
Fraboulet ,Sylvestre,H,233,
Fraboulet ,le sieur,H,41,
Fraivet ,Marie,F,46.,"Fraivet (Marie), 46."
Frances ,Francois,H,195.,"Frances (Francois), 195."
Frances ,Marguerite,F,383,
Frances ,Yvon,H,2,
Franquetot de Coigny ,Francois de,H,"200, 305, 387.","Franquetot de Coigny (Francois de), 200, 305, 387."
Franquetot de Coigny ,Jean de,H,36.,"Franquetot de Coigny (Jean de), 36."
Franquetot de Coigny ,Jean-Antoine-Francois de,H,"51, 199.",
Franquetot de Coigny ,Jean-Philippe de,H,364,
Franquetot de Coigny ,Marie-Francois-Henri de,H,"163, 364, 391.",
Fraval ,Gabriel-Jean de,H,51.,"Fraval (Gabriel-Jean de), 51."
Fraval ,Jean de,H,"sr de Beaumanoir, 132.",
Fraval ,Jean-Francois,H,13,
Fraval ,Joseph,H,367,
Fraval ,Marguerite-Corentine,F,359,
Fraval ,Michel,H,55,
Fraval ,Noel,H,398,
Fraval ,Pierre,H,384,
Freour ,Marie,F,78.,"Freour (Marie), 78."
Freron ,Daniel,H,37.,"Freron (Daniel), 37."
Fresnay ,Charlotte-Louise de,F,"dame douairiere du liarnelez, 209.","Fresnay (Charlotte-Louise de), dame douairiere du liarnelez, 209."
Fresolle ,Catherine de,F,60.,"Fresolle (Catherine de), 60."
Friant ,Anne,F,59.,"Friant (Anne), 59."
Friant ,Henri,H,"111, 192.",
Friant ,Jean,H,112,
Friant ,René,H,140,
Friquet ,Jan,H,5.,"Friquet (Jan), 5."
Frogerays ,Vincent,H,"sr de Kergal, 365.","Frogerays (Vincent), sr de Kergal, 365."
Froth) ,Francoise-Augustine,F,"33, 74. Cf. Furic de Kerguiffinan","Froth) (Francoise-Augustine), 33, 74. Cf. Furic de Kerguiffinan"
Froth) ,Nicolas-Ren6.,,,
Frollo ,Jean-Baptiste,H,"329, 341.","Frollo (Jean-Baptiste), 329, 341."
Frollo ,Louis-Dominique,H,47,
Frollo de Kerlivio ,le sieur,H,216.,"Frollo de Kerlivio (le s'), 216."
Frollo de Kerlivio ,Francois,H,151,
Frollo de Kerlivio ,Francois-Michel-Louis,H,168,
Frollo de Kerlivio ,Guillaume,H,"19, 38.",
Frollo de Kerlivio ,Louis-Dominique,H,15,
Froment ,Isaac,H,"sr de Mouchy, 276.","Froment (Isaac), sr de Mouchy, 276."
Furic ,Allain,H,"285, 295, 320.","Furic (Attain), 285, 295, 320."
Furic ,André,H,"377, 380.",
Furic ,Catherine,F,355,
Furic ,Charles,H,"34, 319.",
Furic ,Charles-Julien,H,"151, 313, 386.",
Furic ,Clement,H,"s r de Kerguistin, 356.",
Furic ,Corentin,H,"94, 157, 321.",
Furic ,Corentine,F,"206, 328, 331.",
Furic ,Denis,H,122,
Furic ,Francois,H,"174, 207, 377.",
Furic ,Françoise,F,"122, 318, 331, 394, 396.",
Furic ,Guénolé,H,"285,",
Furic ,Guillaume,H,"350, 382.",
Furic ,Jacob,H,"325, 366, 376, 380.",
Furic ,Jacques,H,"285, 286, 341, 355, 397.",
Furic ,Jacquette,F,297,
Furic ,Jacquette,F,"dame douairinre de Keremplen, 287.",
Furic ,Jean,H,"2, 287, 297, 318, 320, 327, 330, 347, 350, 351, 351, 356, 368, 374, 390.",
Furic ,Jereme,H,327.,"Furic (Jereme), 327."
Furic ,Joseph,H,"185, 373, 374.",
Furic ,Julien,H,312,
Furic ,Julienne,F,"6, 341.",
Furic ,Laurent,H,315,
Furic ,Louis,H,"285, 288, 291, 292, 293, 295.",
Furic ,Louise,F,340,
Furic ,Marc,H,"319, 322, 325, 354.",
Furic ,Marguerite,F,6,
Furic ,Marie,F,"307, 324, 325, 3484350, 356.",
Furic ,Marie-Anne,F,"318, 340.",
Furic ,Marie-Perrine,F,357,
Furic ,Mathurine,F,323,
Furic ,Maurice,H,"299, 311.",
Furic ,Michel,H,7,
Furic ,Pierre,H,"297, 338, 365.",
Furic ,Pierre-Eutrope,H,L211.,
Furic ,Renee,H,365,
Furic ,Sébastien,H,"282, 286, 299.",
Furic ,Suzanne,F,"11, 287.",
Furic ,Toussaint,H,362,
Furic ,Yves,H,"6, 354, 365, 387.",
Furic de Keranguen ,F.,,1.,"Furic de Keranguen (F.), 1."
Furic de Kergourant ,Joseph-Ignace,H,210.,"Furic de Kergourant (Joseph-Ignace), 210."
Furic de Kerguestin ,"Jean-Clenientl, 50.",H,,"Furic de Kerguestin (Jean-Clenientl, 50."
Furic de Kerguiffinan ,Marie-Louise,F,74.,"Furic de Kerguiffinan (Marie-Louise), 74."
Furic de Kerguiffinan ,Nicolas-Rene,H,33,
Furic de Kervezet ,Louis,H,"1297, 298, 366.","Furic de Kervezet (Louis)1297, 298, 366."
Furic de Lanhuet ,Guillaume,H,212.,"Furic de Lanhuet (Guillaume), 212."
Furic de Lanhuel ,Guy,H,"50, 273, 357, 362, 363, 375, 378.","Furic de Lanhuel (Guy), 50, 273, 357, 362, 363, 375, 378."
Furic de Lanhuel ,Guy-Mathieu,H,353,
Furic de Lanhuel ,Pierre,H,"291, 292, 299, 352, 392.",
Furic de La Villeblanche ,Mathieu,H,"122, 112.","Furic de La Villeblanche (Mathieu), 122, 112."
Furic de Lescongar ,Yves-Hyacinthe,H,11.,"Furic de Lescongar (Yves-Hyacinthe), 11."
Furic de Penquelen ,Louis-Laurent,H,352.,"Furic de Penquelen (Louis-Laurent), 352."
Furic de Saint-Moran ,Pierre,H,"11, 292, 295, 299.","Furic de Saint-Moran (Pierre), 11, 292, 295, 299."
Furic de Tremadeue ,le sieur,H,112.,"Furic de Tremadeue (le sr), 112."
Furic de Tremadeue ,Jacques,H,"294, 297, 396.",
Furic du Quillioch ,Louis,H,295.,"Furic du Quillioch (Louis), 295."
Furic du Stang ,Guillaume-Jean,H,311.,"Furic du Stang (Guillaume-Jean), 311."
Furouet ,Charles,H,179.,"Furouet (Charles), 179."
Gabellic ,Anne,F,"73. Cl, Le Gabellic.","Gabellic (Anne), 73. Cl, Le Gabellic."
Gaberic ,Brigitte,F,268.,"Gaberic (Brigitte), 268."
Gabriac ,Louis de,H,29.,"Gabriac (Louis de), 29."
Gacheau ,Perrine,F,287.,"Gacheau (Perrine), 287."
Gaday ,Guillaume,H,7.,"Gaday (Guillaume), 7."
Gadblez ,Maurice,H,110.,"Gadblez (Maurice), 110."
Gadomze ,Marie,F,119.,"Gadomze (Marie), 119."
Gadon ,Julien,H,"328, 341.","Gadon (Julien), 328, 341."
Gadonna ,Allain,H,258.,"Gadonna (Attain), 258."
Gadonna ,Anne,F,77,
Gadonna ,Denis,H,197,
Gadonna ,Guillaume,H,101,
Gadonna ,IIenri,H,"20, 72, 213.",
Gadonna ,Jean,H,18,
Gadonna ,Tanguy,H,282,
Gadonna ,Yves,H,"102, 173, 203.",
Gadonne ,Michel,H,213.,"Gadonne (Michel), 213."
Gaèrel ,Jeanne,F,352.,"Gaèrel (Jeanne), 352."
Ga6tan ,Hyacinthe,H,"comte de Lannion, baron de Malestrait, 22.","Ga6tan (Hyacinthe), comte de Lannion, baron de Malestrait, 22."
Gallas ,Luce,F,"66, 90.","Gallas (Luce), 66, 90."
Gaillard ,Charles,H,"23, 12, 44, 151, 196, 274, 280.","Gaillard (Charles), 23, 12, 44, 151, 196, 274, 280."
Gaillard ,Jean,H,390,
Gaillard ,Mathias,H,399,
Gaillard ,Maurice,H,346,
Gaillard ,Yves,H,212,
Gaillard de Rogerie ,le sieur,H,393.,"Gaillard de Rogerie (le s""), 393."
Gaillard de Rogerie ,Jean,H,"171, 206, 379, 386.",
Gainche ,Louise,F,42.,"Gainche (Louise), 42."
Gairain ,Jean-Denis,H,17.,"Gairain (Jean-Denis), 17."
Galabert ,le sieur,H,"43, 46.","Galabert (le sr), 43, 46."
Galabert ,Jean,H,154,
Galabert ,Jean-Raymond,H,"312, 366.",
Galabert ,veuve,,405,
Galaine ,Berve,,42.,"Galaine (Berve), 42."
Galaine ,Yves,H,42,
Galet ,Anne,F,129.,"Galet (Anne), 129."
Galet ,Jacques,H,"228,",
Galet ,Jean,H,63,
Gallard ,Charles,H,271.,"Gallard (Charles), 271."
Galleron ,Marie,F,190.,"Galleron (Marie), 190."
Galleron ,Nicolas,H,21,
Galleron ,Yves,H,55,
Galles ,Claude,H,255.,"Galles (Claude), 255."
Galles ,Francois,H,220,
Galles ,Jean,H,63,
Galien ,René,H,316.,"Galien (Rene), 316."
Cia.Hobert ,Pierre,H,383.,"Cia.Hobert (Pierre), 383."
Gallois ou Galley ,Emmannuel,,"43, 100.","Gallois ou Galley (Emmannuel), 43, 100."
Gallois ou Galley ,Elisabeth-Rose,F,202,
Gallois ou Galley ,Joseph,H,56,
Galpin ,Marguerite,F,18.,"Galpin (Marguerite), 18."
Gamble ,Jacques,H,"dit Fougere, 220.","Gamble (Jacques) dit Fougere, 220."
Gandois dit Courtodi ,le sieur,H,212.,"Gandois dit Courtodi (le sr), 212."
Gaoude ou Gaout ,Jeanne,F,"323, 355.","Gaoude ou Gaout (Jeanne), 323, 355."
Gardinois ,le sieur,H,40. .,"Gardinois (le sr), 40. ."
Gargadennec ,Barbe,F,"191, 192.","Gargadennec (Barbe), 191, 192."
Gargadennec ,Henri,H,38,
Gargadennec ,Jean,H,"82, 102.",
Gargadennec ,Marie,F,"191, 192.",
Gargadennec ,Olivier,H,73,
Gargian ,Isaac-Toussaint de,H,"s r de Kerversault, 365.","Gargian (Isaac-Toussaint de), s r de Kerversault, 365."
Gargian ,Marie-Servanne de,,365,
Garguen ,Pezron,H,319.,"Garguen (Pezron), 319."
Garin ,Louise,F,170.,"Garin (Louise), 170."
Garin ,Noel,H,61..,
Garin ,René,H,196,
Gamier ,Bertrand,H,4.,"Gamier (Bertrand), 4."
Gamier ,Catherine,F,193,
Gamier ,Claude-Marie,H,"269, 272.",
Gamier ,Jean,H,45,
Gamier ,Marie-Corentine,F,53,
Gamier ,Pierre,H,221,
Gamier ,Thomas,H,"17, 176, 220.",
Garo ,Antoine,H,245. Cf. Le Garo.,"Garo (Antoine), 245. Cf. Le Garo."
Garo ,Claude,H,260,
Garo ,Françoise,F,65,
Garo ,Marie,F,140,
Garreau ,Etienne,H,57.,"Garreau (Etienne), 57."
Garre ,Joseph,H,256.,"Garre (Joseph), 256."
Garrec ,Catherine,F,5.,"Garrec (Catherine), 5."
Garrec ,Yves,H,132,
Gaspern ,le sieur,H,56.,"Gaspern (le sr de), 56."
Garzuel ,Louis,H,29.,"Garzuel (Louis), 29."
Gascheau ,Perrine,F,"289, 291, 299.","Gascheau (Perrine), 289, 291, 299."
Gasquet ,Guillaume,H,"61, 62.","Gasquet (Guillaume), 61, 62."
Gastion ,Pierre,H,"127, 167.","Gastion (Pierre), 127, 167."
Gaubin ,Jean,H,93.,"Gaubin (Jean), 93."
Gauche ,Claude,H,"21, 55.","Gauche (Claude), 21, 55."
Gauder ,Marguerite,F,33. Cf. When. (Marguerite).,"Gauder (Marguerite), 33. Cf. When. (Marguerite)."
Gaudin ,Joseph,H,160.,"Gaudin (Joseph), 160."
Gaudin ,Thérèse,F,"31, 160.",
Gaudivier ,René,H,228.,"Gaudivier (Rene), 228."
Gaulard ,Pierre,H,7.,"Gaulard (Pierre), 7."
Gauran ,Pierre,H,238.,"Gauran (Pierre), 238."
Gautier ou Gaultier ,Abraham,H,236.,"Gautier on Gaultier (Abraham), 236."
Gautier ou Gaultier ,Gilles,H,38,
Gautier ou Gaultier ,Louis,H,"46, 47, 48.",
Gautier ou Gaultier ,Marguerite,F,"47, 48.",
Gautier ou Gaultier ,Tremeur,,48,
Gauvaign ,Marguerite,F,21.,"Gauvaign (Marguerite), 21."
Gauvaign ,Francois-Rene,H,175,
Gazon ,Felix-Joseph,H,50.,"Gazon (Felix-Joseph), 50."
Gazon ,Joseph,H,28,
Gazon ,Joseph-Guillaume,H,45,
Gazon ,Mathurin,H,"sr d'Ourxigne, 10.",
Gazon ,Sébastien,H,18,
Gazon-Galpin ,Joseph,H,175.,"Gazon-Galpin (Joseph), 175."
Geffroy ,Louis,H,"292, 295.","Geffroy (Louis), 292, 295."
Geffroy ,Sebastien-Joseph,H,155,
Geffroy ,Yves,H,"227, 251.",
Geffroy de Penelen ,Bonaventure,H,387.,"Geffroy de Penelen (Bonaventure), 387."
Geffroy de Penelen ,Pierre-Bonaventure,H,401,
Geffroy de Penelen ,Yves-Bonaventurc,H,"356, 380, 381.",
"Geffroy d-e cR',hoglaz ",Yves-Louis,H,187.,"Geffroy d-e cR',hoglaz (Yves-Louis), 187."
Geffroy de Villeblanche ,Jean-Rene,H,"52, 130.","Geffroy de Villeblanche (Jean-Rene), 52, 130."
Geffroy du Rouziou ,Mathurine-Charlotte-Josephe,F,831.,"Geffroy du Rouziou (Mathurine-Charlotte-Josephe), 831."
Gehan de Launay ,Joseph,H,27.,"Gehan de Launay (Joseph), 27."
Gelart ,Jeanne,F,98.,"Gelart (Jeanne), 98."
Gelbon ,Adelice,H,27.,"Gelbon (Adelice), 27."
Gelbon ,Jean,H,27,
Gelebart ,Anne,F,188.,"Gelebart (Anne), 188."
Gelebart ,Marie,F,139,
Gelet ,Louis,H,228.,"Gelet (Louis), 228."
Gelot ,Jean,H,155.,"Gelot (Jean), 155."
Genay ,Laurent,H,"dit du Bouillon, 68, 130, 232.","Genay (Laurent), dit du Bouillon, 68, 130, 232."
Genay ,Marie-Jeanne-Perine,F,75.,"Genay (Marie-Jeanne-Perine), 75."
